﻿LISTADO DE EMPRESAS DE VENTA Y ASISTENCIA TÉCNICA DE INSTALACIONES DE RAYOS X DE DIAGNÓSTICO MÉDICO;;;;;;;;;
Real Decreto 1085/2009, de 3 de julio, por el que se aprueba el Reglamento sobre instalación y utilización de aparatos de rayos X con fines de diagnóstico médico. (BOE 18/07/2009);;;;;;;;;
;;;;;;;;;
Nº Registro;Referencia CCAA;Empresa;Dirección;CP;Población;Provincia;Actividad;Fecha de autorización;CCAA que autorizó
RXM-VAT-025;ERX-M/010;EMSOR, S.L.;C/ Isabel Colbrand, 10 - Edificio EMSOR;28050;Madrid;Madrid;Venta y asistencia técnica;17.11.93/15.10.01/20.09.21;Madrid
;ERX-GC/07;;;;;;;29.03.99/ 2.11. 01;Canarias
RXM-VAT-026;ERX-L/01;PD PERDENTAL, S.L.;C/ Cristóbal de Boleda, 14 - bajo;25006;Lleida;Lleida;Venta y asistencia técnica;12.07.93 / 30.07.07;Cataluña
RXM-VAT-027;ERX-B/01;APELEM ESPAÑA, S.A.;C/ Lluça, 13;08028;Barcelona;Barcelona;Venta y asistencia técnica;26.07.93/13.02.2023;Cataluña
RXM-VAT-028;ERX-B/015;CLINIMED, S.L.;Rda. de Guinardó, 70, bajos;08025;Barcelona;Barcelona;Venta y asistencia técnica;3.12.93/18.11.96/12.12.05;Cataluña
RXM-VAT-029;ERX-B/019;CONSTRUCCIONES ROENTGEN IBÉRICAS, S.A. (CRISA);C/ Ciutat D'Asunción, 46 - Bis;08030;Barcelona;Barcelona;Venta y asistencia técnica;3.12.93;Cataluña
RXM-VAT-030;ERX-B/05;DEPÓSITOS DENTALES SERRA FARGAS, S.A.;Plaza Castilla, 3;08001;Barcelona;Barcelona;Venta y asistencia técnica;15.11.93;Cataluña
RXM-VAT-031;ERX-V/001;ELECTROMEDICAL, S.L.;Parque Tecnológico de Paterna c/ Sir Alexander Fleming, 12;46980;Paterna;Valencia;Venta y asistencia técnica;18.02.94/19.05.09/29.03.2022;Valencia
RXM-VAT-032;EV-SE/002;SOCIEDAD CIVIL PEDRO PATINO MOYA Y ANTONIO DOMÍNGUEZ ALANIS;C/ Navarro Caro, 30.;41940;Tomares;Sevilla;Venta y asistencia técnica;26.05.94;Andalucía
RXM-VAT-033;ERX-CS/01;INTERNATIONAL VENTUR, S.A.;C/Cronista Muntaner, 11;12006;Castellón;Castellón;Venta y asistencia técnica;14.06.94/28.02.2012;Valencia
RXM-VAT-034;ERX-V/0019;JULIO GUZMAN SANCHIS;Avda. de Blasco Ibáñez,77;46010;Valencia;Valencia;Venta y asistencia técnica;14.06.94/25.07.03/19.10.09;Valencia
RXM-VAT-036;;VERIFICACIONES Y ASISTENCIA TÉCNICA RADIOLÓGICA, S.A.;C/ 405, 5 -1º. La Cañada;46182;Paterna;Valencia;Asistencia técnica;28.06.94/12.06.2017;Valencia
RXM-VAT-037;VRX-6/94;CEDYT SISTEMAS DIAGNÓSTICOS, S.L;Paseo de Sagasta, 62 - 1ºG;50006;Zaragoza;Zaragoza;Venta y asistencia técnica;18.07.94;Aragón
;ERX-TF/14;;;;;;;15.07.98;Canarias
RXM-VAT-038;ERX-M/005;CASA SCHMIDT, S.A;Avda. de las Nieves, 4 Pol. Indus. Las Nieves;28935;Móstoles;Madrid;Venta y asistencia técnica;24.06.94/05.07.05/05.10.05;Madrid
;ERX-TF/08;;;;;;;18.09.96;Canarias
RXM-VAT-039;ERX-M/11;FIAD DENTAL, S.A.;C/ Pablo Iglesias, 80;28039;Madrid;Madrid;Venta y asistencia técnica;24.06.94/13.05.02/24.06.2022;Madrid
;ERX-TF/12;;;;;;;29.01.98/14.03.05;Canarias
RXM-VAT-040;ERX-M/12;MASTER DENTAL, S.A.;C/ Pio Baroja, 5,local 2 Bis;28009;Madrid;Madrid;Venta y asistencia técnica;4.10.94;Madrid
RXM-VAT-041;ERX-M/13;PARQUE CENTRAL DE RECURSOS SANITARIOS;Avda. Carabanchel Alto, 17 - 19;28044;Madrid;Madrid;Venta y Asistencia técnica;20.04.94/26.10.05/20.06.2013;Madrid
RXM-VAT-042;EV-GR/001;SONAMED, S.L.;C/ Aretusa, 9;;Granada;Granada;Venta y asistencia técnica;29.09.94/11.07.05;Andalucía
RXM-VAT-043;ERX/M-014;CANON MEDICAL SYSTEMS, S.A.;Camino de la Zarzuela, 19 - 3º planta B C D;28023;Madrid;Madrid;Venta y asistencia técnica;18.11.94/20.02.2019;Madrid
RXM-VAT-045;EV-SE/004;TECNOLOGÍA Y SISTEMAS MÉDICOS, S.L.;C/ Exposición, 14 - Edificio Sidinur, M-28.;41927;Mairena de Aljarafe;Sevilla;Venta y asistencia técnica;20.12.94/14.03.2007;Andalucía
RXM-VAT-046;EV-SE/003;SUMINISTROS ELECTRO-MÉDICOS SEVILLA, S.L. (SUELSE);Avda. del Crucero de Baleares Bloque 4º - Local G;41010;Sevilla;Sevilla;Venta y asistencia técnica;16.12.94/04.03.2007;Andalucía
RXM-VAT-047;ERX-GC/03;CARLOS E. SIEMENS;C/ Alfredo Martín Reyes,7;35013;Las Palmas de Gran Canaria;Las Palmas de Gran Canaria;Venta y asistencia técnica;13.12.94/26.01.2005;Canarias
RXM-VAT-048;ERX-B/010;SUDENTA, S.A.;C/ Consejo de Ciento, 474 local 1;08025;Barcelona;Barcelona;Venta y asistencia técnica;08.07.94/28.04.04;Cataluña
RXM-VAT-049;;ASIME, S.A.;Avenida de Tenerife, 2 - Portal 3 - Conjunto Empresarial MARPE;28703;San Sebastián de los Reyes;Madrid;Asistencia técnica;5.12.94/12.07.2019;Madrid
RXM-VAT-050;ERX-M/018;RX CISNEROS ELECTROMEDICINA, S.L;C/ Físicas, 70;28923;Alcorcón;Madrid;Venta y asistencia técnica;5.12.94/19.11.97/22.07.04/19.07.16;Madrid
;;;;;;;;23.07.04;Canarias
RXM-VAT-052;ERX-B/09;TECNIC, BCN, S.L.;C/ Industria, 133;08025;Barcelona;Barcelona;Asistencia técnica;9.12.93;Cataluña
RXM-VAT-053;ERX-B/011;ROBERTO MARIMON CARVAJAL (DIATER);C/ Talleres, 63;08028;Barcelona;Barcelona;Venta y asistencia técnica;22.02.94;Cataluña
RXM-VAT-054;ERX-B/022;CATALONIA ALPA DENTAL, S.A.;C/ Plaça dels Amics del Xarol, 26 - 28;08025;Barcelona;Barcelona;Venta;14.06.94/17.03.08/21.01.2013;Cataluña
RXM-VAT-055;ERX-B/023;CATALANA DENTAL, S.A.;Carretera Reial, 95;08960;Sant Just Desvern;Barcelona;Venta;13.10.94/21.11.07/14.12.2009/14.01.2022;Cataluña
RXM-VAT-056;ERX-CC/01;ATELEX, S.L.;C/ Castilla, 33, 3º.;10600;Plasencia;Cáceres;Venta y asistencia técnica;5.07.93;Extremadura
RXM-VAT-057;ERX-CC/02;ELECTROMEDICINA EXTREMEÑA, S.L;Av. del Generalísimo, 9, 3ºA.;10600;Plasencia;Cáceres;Asistencia técnica;15.12.93;Extremadura
RXM-VAT-058;VAT/1;ASDENT, ASISTENCIA TÉCNICA, S.L.;C/ Ángel Castillo, 1.;15142;Arteixo;Coruña;Asistencia técnica;1.03.94/ 30.05.01;Galicia
RXM-VAT-059;ERX-M/020;ELEMA DIAGNÓSTICO POR IMAGEN, S.L.;Avenida General Perón, 19;28020;Madrid;Madrid;Venta y asistencia técnica;8.03.95 / 14.10.2021 / 30.03.2022;Madrid
RXM-VAT-061;ERX-M/022;PICKER IMAGING ESPAÑA, S.A.;"C/ Ronda del Poniente, 8, Centro Empresarial ""Euronova""";28761;Tres Cantos;Madrid;Venta y asistencia técnica;3.03.95/10.09.99/02.08.2022;Madrid
RXM-VAT-062;ERX-M/023;UNIVERSAL DENTAL, S.A.;Plaza Jacinto Benavente, 2;28012;Madrid;Madrid;Venta;8.03.95/07.03.12;Madrid
RXM-VAT-063;;FIXMA, S.L.;"C/ Villa Bilbao,20. Polígono Industrial ""Fuente Jarro"" 2ª fase.";46980;Paterna;Valencia;Venta y asistencia técnica;12.05.95/4.08.98;Valencia
RXM-VAT-064;ERX-GC/04;RAMALLO DISTRIBUCIONES MÉDICAS;C/ Cano, 7;35002;Las Palmas de Gran Canaria;Las Palmas de Gran Canaria;Venta y asistencia técnica;14.02.95/ 22.01.09;Canarias
RXM-VAT-065;ERX-B/08;JAUME CUADRAS MAS;C/ Cardenal Vives i Tutó, 57;08034;Barcelona;Barcelona;Venta y asistencia técnica;27.03.95/Revocada26.06.96;Cataluña
RXM-VAT-068;ERX-B/018;APLICACIONES DE INGENIERÍA ELECTROMÉDICA, S.A.;C/ Purisima Concepción, 7 - Bajo;08004;Barcelona;Barcelona;Venta y asistencia técnica;30.06.95;Cataluña
RXM-VAT-069;ERX-B/025;DORNIER MEDTECH ESPAÑA, S.L.;Avenida Alcalde Barnils, 64-68 - Edificio Testa, módulo A 1º 3º;8174;Sant Cugat del Vallés;Barcelona;Venta y asistencia técnica;25.05.95/1.03.01/30.10.08(18.01.16;Cataluña
RXM-VAT-070;;DENTAL CERVERA, S.A.;C/ Doctor Beltrán Bigorra, 4;46003;Valencia;Valencia;Venta y asistencia técnica;25.09.95;Valenciana
RXM-VAT-071;;MANUEL BERNARDINI MENACHO;C/ Adoratrices, 22 - bajo;11701;Ceuta;Ceuta;Venta y asistencia técnica;22.11.95;Ministerio de Industria y En.
RXM-VAT-072;ERX-GC/10;ESPRODENT, S.L.;Cuesta San Vicente,24;28008;Madrid;Madrid;Venta y asistencia técnica;8.09.95;Madrid
;;;;;;;;24.09.02;Canarias
RXM-VAT-073;ERX-M/25;MRCT SERVICIOS, S.L.;C/ Villa de Marín, 29, 12º;28029;Madrid;Madrid;Venta y asistencia técnica;19.10.95;Madrid
RXM-VAT-074;ERX-B/027;RADIOLOGIA Y COMUNICACIÓN, S.L. (RADITEC RX);C/ Cobalto, 16-20, nave B;08004;Barcelona;Barcelona;Venta y asistencia técnica;10.10.95/07.09.99/01.02.06     06.09.06;Cataluña
RXM-VAT-075;ERX-T/01;SERVICIOS MEDICOS ARRANZ, S.L.;C/ Francisco Bastos, 10-14, bajos;43005;Tarragona;Tarragona;Venta y asistencia técnica;12.12.95/14.6.05;Cataluña
RXM-VAT-077;ERX-VA/001;RADIAL, S.L.;Ctra. Nacional Burgos-Portugal, Km. 128,5, Parque Empresarial Monasterio del Prado. La Flecha;47195;Valladolid;Valladolid;Venta y asistencia técnica;18.10.95;Castilla y León
RXM-VAT-078;ERX-BI/003;INGENIERÍA ELECTRÓNICA EXA, S.L.;C/ Mezo, 32.;48950; Astrabudua Erandio;Vizcaya;Asistencia técnica;26.03.96/15.12.2010;Gobierno Vasco
RXM-VAT-079;;MARIA ANTONIA BERNARDO PICADO;C/ Oviedo, 20, 1º-3.;28940;Fuenlabrada;Madrid;Venta y asistencia técnica;29.04.96;Madrid
RXM-VAT-081;ERX-TF/05;SISMECA, C.B.;Ctra. Valle Tabares, 62, LA CUESTA.;38320;La Laguna;Tenerife;Venta y asistencia técnica;20.12.95;Canarias
RXM-VAT-082;ERX-BI/004;DENTALITE NORTE, S.A.;C/ Fernández del Campo, 23 bajo.;48010;Bilbao;Vizcaya;Venta;22.05.96;Gobierno Vasco
RXM-VAT-083;ERX-B/07;ACTEON MÉDICO-DENTAL IBÉRICA SAU;Pol. Ind. Can Caplers, Av. Principal, 11H.;08181;Sentmenat;Barcelona;Venta y asistencia técnica;16.11.93/15.06.2012;Cataluña
;ERX-TF/06;;;;;;;6.05.96;Canarias
RXM-VAT-086;ERX-TF/09;COMERCIAL QUIRON, S.L.;C/ Sant Magi, 25;08006;Barcelona;Barcelona;Venta y asistencia técnica;2.10.96/01.10.2007;Canarias
RXM-VAT-087;;FUNDACIÓN GARCÍA MUÑOZ, S.L.;C/ Lorca, 7;46018;Valencia;Valencia;Venta y asistencia técnica;10.10.96;Valencia
RXM-VAT-088;ERX-B/028;PERE CALDES VIDAL;C/ Esteve Pila, 23, 1º.;08196;Sant Cugar del Vallés;Barcelona;Venta y asistencia técnica;13.09.96;Cataluña
RXM-VAT-089;ERX/NA-0003;AGENOR MANTENIMIENTOS, S.A.L;Paseo de los Poetas, 12 Bajos;31500;Tudela;Navarra;Asistencia técnica;29.10.96/09.09.2004/27.05.19/09.02.2022;Navarra
RXM-VAT-090;;MANUEL CERVERA SOLAZ;C/ Marqués de Bellet, 19, izqda.;47007;Valencia;Valencia;Asistencia técnica;17.12.96;Valencia
RXM-VAT-091;ERX-B/032;BARCELONESA DE ELECTROMEDICINA, S.L. UNIPERSONAL;C/ Santa Rosa, 28.;08296;Cerdanyola;Barcelona;Asistencia técnica;18.11.96;Cataluña
RXM-VAT-092;ERX-M/033;HOSPITAL UNIVERSITARIO DE SAN CARLOS;C/ Martín Lagos, s/n;28040;Madrid;Madrid;Asistencia técnica;9.12.96;Madrid
RXM-VAT-093;ERX-M/032;TECNIRAD, S.L.;C/ Martínez Oviol, 5;28021;Madrid;Madrid;Venta y asistencia técnica;9.12.96;Madrid
RXM-VAT-094;ERX-BI/005;LEIOA MEDICAL SYSTEMS, S.L.;C/ Monte Ikea, 8.;48940;Leioa;Vizcaya;Venta y asistencia técnica;7.04.97/22.03.04/30.04.2015;Gobierno Vasco
RXM-VAT-095;ERX-M/041;DENTALITE, S.A.;C/ Amorós, 11;28028;Madrid;Madrid;Venta y asistencia técnica;29.04.97/04.08.2022;Madrid
;ERX-TF/21;;;;;;;16.10.01;Canarias
RXM-VAT-096;ERX-M/029;ANKO EUROPA, S.A.;Av. Camino de lo Cortao, 21, Nave 7.;28700;San Sebastián de los Reyes;Madrid;Venta y asistencia técnica;23.04.97/24.06.2022;Madrid
RXM-VAT-097;ERX-M/031;DENTAL 80, S.L.U.;C/ Cantueso, 81 - 4º B;28029;Madrid;Madrid;Venta;6.05.97 / 01.09.2016;Madrid
RXM-VAT-098;ERX-BI/007;KARRANZA, S.A.L.;C/ Berezikoetxe,1, lonja.;48960;Galdakao;Vizcaya;Venta y asistencia técnica;3.08.97/ 14.07.04;Gobierno Vasco
RXM-VAT-099;ERX-B/033;GENERAL MEDICAL MERATE CATALUNYA, S.L.;C/ Josep Mª Batista i Roca, 25 - sot. 2;08339;Mataró;Barcelona;Venta y asistencia técnica;4.07.97/10.10.00/07.05.04      14.09.06;Cataluña
RXM-VAT-100;ERX-M/049;CARLOS DIEZ FLORES, S.A.T.;C/ Cazadero, 12.;28691;Villanueva de la Cañada;Madrid;Venta y asistencia técnica;17.11.97;Madrid
RXM-VAT-101;ERX-BI/006;SUMINISTROS DENTALES ANTÓN, S.L.;Pol. Ind. Sangroniz, Iberre Kalea, 3 - módulo 6.;48016;Sondika;Vizcaya;Venta;12.12.97/26.01.2011;Gobierno Vasco
RXM-VAT-102;ERX-M/040;SUINSA MEDICAL SYSTEMS, S.A.;"C/ Primavera, 39, Parq. Industrial ""Las Monjas"".";28850;Torrejón de Ardoz;Madrid;Venta y asistencia técnica;19.12.97/4.08.98 /21.09.05;Madrid
RXM-VAT-103;ERX-M/035;ROTREDEN, S.L.;Plaza de Perseo, 5;28007;Madrid;Madrid;Venta y asistencia técnica;9.02.98;Madrid
RXM-VAT-105;ERX-B/02;RAIGS X ELECTROMEDICINA, SCP;C/ Xifre, 82;08026;Barcelona;Barcelona;Venta y asistencia técnica;4.06.93;Cataluña
RXM-VAT-107;ERX-B/016;TECNOCONTROL SERVICIOS,  S.A.;Avda. de les Garrigues, 38-44. Pol. Ind. Masblau 2;8820;El Prat de Llobregat;Barcelona;Venta y asistencia técnica;4.07.94/18.07.05/01.10.10/11.03.2014;Cataluña
RXM-VAT-110;ERX-V/0013;RADIOLOGIA LEVANTINA, S.L.;C/ José Aguirre, 5;46011;Valencia;Valencia;Venta y asistencia técnica;27.04.98/26.09.06/16.05.2011;Valencia
RXM-VAT-111;ERX-V/0014;GENERAL MEDICAL MERATE LEVANTE S.L.;C/ Hernán Cortés, 2;46100;Burjasot;Valencia;Venta y asistencia técnica;27.04.98/08.02.05/22.05.09;Valencia
RXM-VAT-112;EV-CO/002;MASTER TECNIC ASISTENCIA, S.L.;C/ Suecia, parcela 109-D;14014;Córdoba;Córdoba;Venta y asistencia técnica;18.03.98/27.02.07/07.07.2020;Andalucía
RXM-VAT-113;ERX-M/039;UNIÓN DENTAL, S.A. (UNIDESA);Pº de la Estación, 4.;28550;Tielmes;Madrid;Venta y asistencia técnica;27.05.98/16.05.03/11.04.2019;Madrid
RXM-VAT-115;ERX-M/047;COMIBER DENTAL  S.L.;C/ Puerto de Somosierra, 37. Pol. Ind. Las Nieves. Nave 24;28935;Móstoles;Madrid;Venta;27.05.98/30.10.2013;Madrid
RXM-VAT-116;ERX-M/050;TRESDEN, S.A.;C/ Belmonte de Tajo, 19, 3º Izqda.;28019;Madrid;Madrid;Venta;20.05.98;Madrid
RXM-VAT-118;ERX-M/052;DENTAL MADRID, S.A.;Avda. de la Democracia, 7-2º 3;28031;Madrid;Madrid;Venta;17.06.98/10.01.06;Madrid.
RXM-VAT-119;ERX-TF/13;MALIDENTE, S.L.U.;Polígono Industrial San Jerónimo, 12.;38300;La Orotava;Tenerife;Venta y asistencia técnica;19.12.2017;Canarias
RXM-VAT-120;ERX-BI/0008;LUIS ÁNGEL MUGUETA AGUINAGA (ESTIDENT);Poligono Empresarial Kuebide, calle Larrondo Goiko, 3 - Pabellón 5;48180;Loiu;Vizcaya;Asistencia técnica;15.07.98/28.03.2022;Gobierno Vasco
RXM-VAT-121;ERX-M/051;SOFTWARE NEMOTEC, S.L.;Avenida Juan Caramuel, 1 - Parque Tecnológico de Leganés-Madrid;28919;Leganés;Madrid;Venta;23.09.98/17.01.2020;Madrid
RXM-VAT-122;ERX-M/054;CODENTSA, S.A.;C/ Josefa Díaz, 12, local;28038;Madrid;Madrid;Venta;23.09.98;Madrid
RXM-VAT-124;ERX-M/053;SUBCONTRATACIÓN Y SERVICIOS MADRID, S.L;C/ Iplacea, 10. nave 1-2.;28803;Alcalá de Henares;Madrid;Venta y asistencia técnica;19.10.98/18.07.2012;Madrid
RXM-VAT-125;EV-SE/005;INSTRUMENTACIÓN RADIOLÓGICA ESPAÑOLA, S.L;C/ Mar, 16.;41700;Dos Hermanas;Sevilla;Venta y asistencia técnica;30.07.97;Andalucía
;ERX-TF/16;;;;;;;26.11.98;Canarias
RXM-VAT-126;ERX-TF/15;CONCEPT DENT, S.L.;C/ Puldón Natero, 27, bajo. Los Realejos;38413;Los Realejos;Tenerife;Venta y asistencia técnica;20.10.98/22.06.00;Canarias
RXM-VAT-127;EV-SE/006;TÉCNICAS Y ASESORAMIENTO SEVILLA, S.L;Plaza Luis Cernuda, 16, 3º;41008;Sevilla;Sevilla;Venta y asistencia técnica;23.10.98/25.05.2018;Andalucía
RXM-VAT-128;EV-CO/003;RADIOLOGIA SEVECO, S.L.;Avda. de la Confederación, s/n, 1º, 15;14009;Córdoba;Córdoba;Venta y asistencia técnica;23.10.98/19.01.99;Andalucía
RXM-VAT-129;ERX-B/036;DEPOSITO DENTAL PLUS, S.L.;C/ Ter, 10 nave 1;08184;Palau-solità i Plegamans;Barcelona;Venta y asistencia técnica;23.09.98/4.01.00/16.09.2016;Cataluña
RXM-VAT-131;ERX-B/038;DENTAL MAN 95, S.L.;C/ Samalús, 99.;08440;Cánoves;Barcelona;Venta;23.09.98;Cataluña
RXM-VAT-132;ERX-B/039;IMAGO R. IBERICA, S.L.;C/ Turó de Monterols,15, local 7;08006;Barcelona;Barcelona;Venta y asistencia técnica;21.10.98/02.02.05/19.02.2010;Cataluña
RXM-VAT-133;;ALIDENT, S.L.;C/ Maestro Barbieri, 6;03004;Alicante;Alicante;Venta;31.05.99/30.09.99;Valencia
RXM-VAT-134;ERX/SS-0002;DEPOSITO DENTAL CORREA, S.L.;Calle nueva, 2;20001;Donosti/San Sebastián;Gipuzkoa;Venta;18.06.99/12.07.2022;Gobierno Vasco
RXM-VAT-135;ERX-M/036;DENTAPAL, S.L.;C/ Jesús Aprendiz, 11;28007;Madrid;Madrid;Venta;09.07.99;Madrid
RXM-VAT-136;ERX/NA-0004;SCIL ANIMAL CARE COMPANY, SL (antes CVM DIAGNOSTICO VETERINARIO, SL);C/ Canal Imperial de Aragón, s/n - Polígono La Barrena;31500;Tudela;Navarra;Venta y asistencia técnica;28.07.99/21.05.02/14.03.12/21.07.15/31.10.2017/24.01.2019/24.01.2022;Navarra
RXM-VAT-137;EV-SE/007;J.A. SURDENT, S.L.;C/ Hespérides, 19 - local. Edf. Giralda, 3. Bda. La Corza;41008;Sevilla;Sevilla;Venta y asistencia técnica;1.09.99/29.06.09;Andalucía
RXM-VAT-138;ERX-BI/010;EKIDENT DEPÓSITO DENTAL, S.L.U.;C/ Kart Marx, 4;48950;Erandio;Vizcaya;Venta y asistencia técnica;26.10.99/09.08.07/11.03.2014;Gobierno Vasco
RXM-VAT-142;ERX-GC/008;CARLOS OJEDA, S.L.;C/ Recta los Tárahales, 5;35013;Las Palmas de Gran Canaria;Las Palmas de Gran Canaria;Venta;04.11.99/19.04.04;Canarias
RXM-VAT-143;;CASDENT, S.L.;C/ Dr. Sanchis Bergón, 22 bajo;46008;Valencia;Valencia;Venta y asistencia técnica;18.12.99;Valencia
RXM-VAT-147;ERX-M/056;APR SALUD, S.L. (antes APR 1998, S.L.);Avda. Camino de lo Cortao, 28 A Local 3;28703;San Sebastián de los Reyes;Madrid;Venta y asistencia técnica;26.01.00/12.01.2010/11.10.2012/20.12.2021;Madrid.
RXM-VAT-148;ERX-LE/001;DEPOSITO DENTAL BALDEÓN, S.L.;Pº Condesa Sagasta, 44, 1º;24001;León;León;Venta;11.02.00;Castilla León
RXM-VAT-149;O-ER/0004;CASA TECNOLÓGICA DENTAL, S.L..;C/ Santa Teresa de Jesús, nº 6, bajo.;33208;Gijón;Asturias;Venta;28.02.00;Asturias.
RXM-VAT-150;ERX-M/064;DENTAL MAYCA, S.L.;C/ Camarena, 101, local;28047;Madrid;Madrid;Venta;08.03.00/24.02.05;Madrid
RXM-VAT-152;ERX-M/067;LABORATORIO LUCAS NICOLÁS, S. L.;C/Valle de Alcudia, 1. Edf. Fiteni, VII.;28232;Las Rozas;Madrid;Venta;17.03.00/23.10.07;Madrid
